13 ECONOMISCHE ZAKEN;19 Toekomstfonds relevant;13 ECONOMISCHE ZAKEN 19 Toekomstfonds relevant;2016;32.088;52.088;55.254;47.447;B;1;
13 ECONOMISCHE ZAKEN;40 Apparaat;13 ECONOMISCHE ZAKEN 40 Apparaat;2013;;15.027;27.536;25.776;B;;
13 ECONOMISCHE ZAKEN;40 Apparaat;13 ECONOMISCHE ZAKEN 40 Apparaat;2014;14.943;31.682;39.529;31.607;B;;
13 ECONOMISCHE ZAKEN;40 Apparaat;13 ECONOMISCHE ZAKEN 40 Apparaat;2015;31.299;35.694;46.184;42.425;B;;
13 ECONOMISCHE ZAKEN;40 Apparaat;13 ECONOMISCHE ZAKEN 40 Apparaat;2016;32.526;33.976;29.331;27.742;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;01 Arbeidsmarkt;15 SOCIALE ZAKEN EN WERKGELEGENHEID 01 Arbeidsmarkt;2013;;37.755;31.855;30.722;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;01 Arbeidsmarkt;15 SOCIALE ZAKEN EN WERKGELEGENHEID 01 Arbeidsmarkt;2014;39.039;39.039;29.000;29.645;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;01 Arbeidsmarkt;15 SOCIALE ZAKEN EN WERKGELEGENHEID 01 Arbeidsmarkt;2015;33.748;33.748;24.000;22.203;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;01 Arbeidsmarkt;15 SOCIALE ZAKEN EN WERKGELEGENHEID 01 Arbeidsmarkt;2016;29.636;29.636;20.103;24.552;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;02 Bijstand, Participatiewet en Toeslagenwet;15 SOCIALE ZAKEN EN WERKGELEGENHEID 02 Bijstand, Participatiewet en Toeslagenwet;2013;;73.783;109.421;111.947;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;02 Bijstand, Participatiewet en Toeslagenwet;15 SOCIALE ZAKEN EN WERKGELEGENHEID 02 Bijstand, Participatiewet en Toeslagenwet;2014;53.853;53.853;98.216;106.277;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;02 Bijstand, Participatiewet en Toeslagenwet;15 SOCIALE ZAKEN EN WERKGELEGENHEID 02 Bijstand, Participatiewet en Toeslagenwet;2015;500;26.500;62.203;62.676;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;02 Bijstand, Participatiewet en Toeslagenwet;15 SOCIALE ZAKEN EN WERKGELEGENHEID 02 Bijstand, Participatiewet en Toeslagenwet;2016;3.475;26.405;58.809;55.901;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;04 Jonggehandicapten;15 SOCIALE ZAKEN EN WERKGELEGENHEID 04 Jonggehandicapten;2013;;;13.775;13.775;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;04 Jonggehandicapten;15 SOCIALE ZAKEN EN WERKGELEGENHEID 04 Jonggehandicapten;2014;;;12.273;12.273;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;04 Jonggehandicapten;15 SOCIALE ZAKEN EN WERKGELEGENHEID 04 Jonggehandicapten;2015;;;34.069;34.069;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;05 Werkloosheid;15 SOCIALE ZAKEN EN WERKGELEGENHEID 05 Werkloosheid;2014;;;627;627;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;05 Werkloosheid;15 SOCIALE ZAKEN EN WERKGELEGENHEID 05 Werkloosheid;2015;;;2.961;2.961;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;06 Ziekte en zwangerschap;15 SOCIALE ZAKEN EN WERKGELEGENHEID 06 Ziekte en zwangerschap;2013;;;298;301;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;06 Ziekte en zwangerschap;15 SOCIALE ZAKEN EN WERKGELEGENHEID 06 Ziekte en zwangerschap;2014;;;836;836;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;06 Ziekte en zwangerschap;15 SOCIALE ZAKEN EN WERKGELEGENHEID 06 Ziekte en zwangerschap;2016;;428;428;429;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;07 Kinderopvang 01 Algemene ontvangsten 02 Restituties en terugontvangsten;15 SOCIALE ZAKEN EN WERKGELEGENHEID 07 Kinderopvang 01 Algemene ontvangsten 02 Restituties en terugontvangsten;2013;;345.187;363.187;415.375;B;1;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;07 Kinderopvang 01 Algemene ontvangsten 02 Restituties en terugontvangsten;15 SOCIALE ZAKEN EN WERKGELEGENHEID 07 Kinderopvang 01 Algemene ontvangsten 02 Restituties en terugontvangsten;2014;341.836;341.836;459.903;449.699;B;1;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;07 Kinderopvang 01 Algemene ontvangsten 02 Restituties en terugontvangsten;15 SOCIALE ZAKEN EN WERKGELEGENHEID 07 Kinderopvang 01 Algemene ontvangsten 02 Restituties en terugontvangsten;2015;317.153;415.066;452.408;457.088;B;1;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;07 Kinderopvang 01 Algemene ontvangsten 02 Restituties en terugontvangsten;15 SOCIALE ZAKEN EN WERKGELEGENHEID 07 Kinderopvang 01 Algemene ontvangsten 02 Restituties en terugontvangsten;2016;340.472;403.317;383.770;379.069;B;1;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;07 Kinderopvang 03 Werkgeversbijdrage;15 SOCIALE ZAKEN EN WERKGELEGENHEID 07 Kinderopvang 03 Werkgeversbijdrage;2013;;1.087.828;1.078.950;1.071.260; A ;1;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;07 Kinderopvang 03 Werkgeversbijdrage;15 SOCIALE ZAKEN EN WERKGELEGENHEID 07 Kinderopvang 03 Werkgeversbijdrage;2014;1.071.561;1.071.561;1.087.844;1.053.309; A ;1;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;07 Kinderopvang 03 Werkgeversbijdrage;15 SOCIALE ZAKEN EN WERKGELEGENHEID 07 Kinderopvang 03 Werkgeversbijdrage;2015;1.091.713;1.091.713;1.091.713;1.082.043;A;1;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;07 Kinderopvang 03 Werkgeversbijdrage;15 SOCIALE ZAKEN EN WERKGELEGENHEID 07 Kinderopvang 03 Werkgeversbijdrage;2016;1.091.713;1.091.713;1.091.713;1.111.430;A;1;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;08 Oudedagsvoorziening;15 SOCIALE ZAKEN EN WERKGELEGENHEID 08 Oudedagsvoorziening;2014;;;32.211;32.212;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;08 Oudedagsvoorziening;15 SOCIALE ZAKEN EN WERKGELEGENHEID 08 Oudedagsvoorziening;2015;;;621;621;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;08 Oudedagsvoorziening;15 SOCIALE ZAKEN EN WERKGELEGENHEID 08 Oudedagsvoorziening;2016;;2.123;2.123;2.124;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;10 Tegemoetkoming ouders;15 SOCIALE ZAKEN EN WERKGELEGENHEID 10 Tegemoetkoming ouders;2013;;151.577;226.099;185.843;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;10 Tegemoetkoming ouders;15 SOCIALE ZAKEN EN WERKGELEGENHEID 10 Tegemoetkoming ouders;2014;251.967;251.164;240.813;205.454;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;10 Tegemoetkoming ouders;15 SOCIALE ZAKEN EN WERKGELEGENHEID 10 Tegemoetkoming ouders;2015;237.589;237.259;224.424;217.589;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;10 Tegemoetkoming ouders;15 SOCIALE ZAKEN EN WERKGELEGENHEID 10 Tegemoetkoming ouders;2016;239.915;260.026;264.162;261.245;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;11 Uitvoeringskosten;15 SOCIALE ZAKEN EN WERKGELEGENHEID 11 Uitvoeringskosten;2013;;;6.289;6.289;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;11 Uitvoeringskosten;15 SOCIALE ZAKEN EN WERKGELEGENHEID 11 Uitvoeringskosten;2014;;;6.318;6.522;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;11 Uitvoeringskosten;15 SOCIALE ZAKEN EN WERKGELEGENHEID 11 Uitvoeringskosten;2015;;10.000;10.143;10.144;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;11 Uitvoeringskosten;15 SOCIALE ZAKEN EN WERKGELEGENHEID 11 Uitvoeringskosten;2016;;16.320;16.320;16.367;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;12 Rijksbijdragen;15 SOCIALE ZAKEN EN WERKGELEGENHEID 12 Rijksbijdragen;2013;;;509;510;A;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;12 Rijksbijdragen;15 SOCIALE ZAKEN EN WERKGELEGENHEID 12 Rijksbijdragen;2014;;;169;169;A;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;12 Rijksbijdragen;15 SOCIALE ZAKEN EN WERKGELEGENHEID 12 Rijksbijdragen;2016;;;1.745;1.747;A;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;13 Integratie en maatschappelijke samenhang;15 SOCIALE ZAKEN EN WERKGELEGENHEID 13 Integratie en maatschappelijke samenhang;2013;;147.566;157.566;178.858;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;13 Integratie en maatschappelijke samenhang;15 SOCIALE ZAKEN EN WERKGELEGENHEID 13 Integratie en maatschappelijke samenhang;2014;4.425;4.425;2.800;7.933;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;13 Integratie en maatschappelijke samenhang;15 SOCIALE ZAKEN EN WERKGELEGENHEID 13 Integratie en maatschappelijke samenhang;2015;1.000;1.000;3.214;4.357;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;13 Integratie en maatschappelijke samenhang;15 SOCIALE ZAKEN EN WERKGELEGENHEID 13 Integratie en maatschappelijke samenhang;2016;800;800;3.570;4.727;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;96 Apparaat;15 SOCIALE ZAKEN EN WERKGELEGENHEID 96 Apparaat;2013;;11.035;11.035;9.744;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;96 Apparaat;15 SOCIALE ZAKEN EN WERKGELEGENHEID 96 Apparaat;2014;3.500;3.613;3.613;4.761;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;96 Apparaat;15 SOCIALE ZAKEN EN WERKGELEGENHEID 96 Apparaat;2015;3.573;3.073;4.773;4.569;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;96 Apparaat;15 SOCIALE ZAKEN EN WERKGELEGENHEID 96 Apparaat;2016;17.996;18.729;15.088;13.563;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;97 Aflopende regelingen;15 SOCIALE ZAKEN EN WERKGELEGENHEID 97 Aflopende regelingen;2013;;;356;510;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;97 Aflopende regelingen;15 SOCIALE ZAKEN EN WERKGELEGENHEID 97 Aflopende regelingen;2014;;;1;4;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;97 Aflopende regelingen;15 SOCIALE ZAKEN EN WERKGELEGENHEID 97 Aflopende regelingen;2015;;;199;199;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;97 Aflopende regelingen;15 SOCIALE ZAKEN EN WERKGELEGENHEID 97 Aflopende regelingen;2016;;;13;13;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;98 Algemeen;15 SOCIALE ZAKEN EN WERKGELEGENHEID 98 Algemeen;2013;; -   ;25.081;25.812;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;98 Algemeen;15 SOCIALE ZAKEN EN WERKGELEGENHEID 98 Algemeen;2014; -   ;;3.947;9.779;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;98 Algemeen;15 SOCIALE ZAKEN EN WERKGELEGENHEID 98 Algemeen;2015;;;984;438;B;;
15 SOCIALE ZAKEN EN WERKGELEGENHEID;98 Algemeen;15 SOCIALE ZAKEN EN WERKGELEGENHEID 98 Algemeen;2016;;;708;798;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;01 Volksgezondheid;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 01 Volksgezondheid;2013;;10.903;10.903;16.565;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;01 Volksgezondheid;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 01 Volksgezondheid;2014;11.003;11.003;17.024;37.511;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;01 Volksgezondheid;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 01 Volksgezondheid;2016;10.903;7.403;17.203;16.001;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;01 Volksgezondheid niet relevant;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 01 Volksgezondheid niet relevant;2015;;;;836;A;1;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;01 Volksgezondheid relevant;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 01 Volksgezondheid relevant;2015;11.003;11.003;12.003;20.385;B;1;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;02 Curatieve Zorg;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 02 Curatieve Zorg;2015;45.853;60.853;88.904;98.455;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;02 Curatieve Zorg niet relevant;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 02 Curatieve Zorg niet relevant;2013;;7.175;1.747;;A;1;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;02 Curatieve Zorg niet relevant;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 02 Curatieve Zorg niet relevant;2014;;;;4.173;A;1;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;02 Curatieve Zorg niet relevant;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 02 Curatieve Zorg niet relevant;2016;;;;61.074;A;1;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;02 Curatieve Zorg relevant;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 02 Curatieve Zorg relevant;2013;;54.653;79.534;78.105;B;1;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;02 Curatieve Zorg relevant;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 02 Curatieve Zorg relevant;2014;35.853;55.853;68.469;77.825;B;1;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;02 Curatieve Zorg relevant;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 02 Curatieve Zorg relevant;2016;60.955;60.955;84.627;91.052;B;1;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;03 Langdurige zorg en ondersteuning;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 03 Langdurige zorg en ondersteuning;2015;;3.441;4.852;2.755;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;03 Langdurige zorg en ondersteuning;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 03 Langdurige zorg en ondersteuning;2016;3.441;3.441;39.033;31.887;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;03 Maatschappelijke Ondersteuning en Langdurige Zorg;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 03 Maatschappelijke Ondersteuning en Langdurige Zorg;2013;;3.441;3.441;7.723;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;03 Maatschappelijke Ondersteuning en Langdurige Zorg;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 03 Maatschappelijke Ondersteuning en Langdurige Zorg;2014;3.441;3.441;10.941;9.404;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;03 Maatschappelijke Ondersteuning en Langdurige Zorg;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 03 Maatschappelijke Ondersteuning en Langdurige Zorg;2015;3.441;;;;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;04 Zorgbreed Beleid;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 04 Zorgbreed Beleid;2013;;4.858;29.858;20.251;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;04 Zorgbreed Beleid;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 04 Zorgbreed Beleid;2014;4.858;4.858;30.158;32.300;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;04 Zorgbreed Beleid;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 04 Zorgbreed Beleid;2015;4.858;4.858;32.400;36.609;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;04 Zorgbreed Beleid;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 04 Zorgbreed Beleid;2016;4.858;4.858;8.972;11.375;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;05 Jeugd;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 05 Jeugd;2013;;9.428;20.628;24.454;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;05 Jeugd;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 05 Jeugd;2014;4.508;4.508;15.542;24.660;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;05 Jeugd;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 05 Jeugd;2015;4.508;4.508;4.508;11.647;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;05 Jeugd;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 05 Jeugd;2016;82.508;82.508;39.208;42.192;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;06 Sport en Bewegen;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 06 Sport en Bewegen;2013;;1.740;940;661;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;06 Sport en Bewegen;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 06 Sport en Bewegen;2014;1.740;1.740;940;738;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;06 Sport en Bewegen;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 06 Sport en Bewegen;2015;1.740;740;740;274;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;06 Sport en Bewegen;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 06 Sport en Bewegen;2016;740;740;740;312;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;07 Oorlogsgetroffenen en Herinneringen Tweede Wereldoorlog;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 07 Oorlogsgetroffenen en Herinneringen Tweede Wereldoorlog;2013;;901;901;1.298;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;07 Oorlogsgetroffenen en Herinneringen Tweede Wereldoorlog;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 07 Oorlogsgetroffenen en Herinneringen Tweede Wereldoorlog;2014;901;901;901;9.125;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;07 Oorlogsgetroffenen en Herinneringen Tweede Wereldoorlog;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 07 Oorlogsgetroffenen en Herinneringen Tweede Wereldoorlog;2015;901;901;901;3.765;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;07 Oorlogsgetroffenen en Herinneringen Tweede Wereldoorlog;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 07 Oorlogsgetroffenen en Herinneringen Tweede Wereldoorlog;2016;901;901;5.013;4.820;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;08 Tegemoetkoming Specifieke Kosten;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 08 Tegemoetkoming Specifieke Kosten;2014;;;;786.389;A;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;08 Tegemoetkoming Specifieke Kosten;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 08 Tegemoetkoming Specifieke Kosten;2015;;;;800.656;A;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;08 Tegemoetkoming Specifieke Kosten;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 08 Tegemoetkoming Specifieke Kosten;2013;;;;607.111;A;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;08 Tegemoetkoming Specifieke Kosten;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 08 Tegemoetkoming Specifieke Kosten;2016;;;;723.081;A;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;09 Algemeen;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 09 Algemeen;2014;;;;1.000;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;09 Algemeen;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 09 Algemeen;2016;;;283;597;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;10 Apparaatsuitgaven;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 10 Apparaatsuitgaven;2013;;37.923;53.894;54.067;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;10 Apparaatsuitgaven;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 10 Apparaatsuitgaven;2014;5.358;30.919;52.989;54.958;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;10 Apparaatsuitgaven;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 10 Apparaatsuitgaven;2015;5.354;21.185;29.138;35.866;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;10 Apparaatsuitgaven;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 10 Apparaatsuitgaven;2016;5.357;24.381;34.797;28.887;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;11 Nominaal en Onvoorzien;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 11 Nominaal en Onvoorzien;2013;;5.000;5.000; -   ;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;11 Nominaal en Onvoorzien;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 11 Nominaal en Onvoorzien;2014;5.000;7.297;7.297; -   ;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;11 Nominaal en Onvoorzien;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 11 Nominaal en Onvoorzien;2015;5.000;5.400; -   ; -   ;B;;
16 VOLKSGEZONDHEID, WELZIJN EN SPORT;11 Nominaal en Onvoorzien;16 VOLKSGEZONDHEID, WELZIJN EN SPORT 11 Nominaal en Onvoorzien;2016;5.000;5.000;;;B;;
17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING;01 Een sterke internationale concurrentiepositie;17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING 01 Een sterke internationale concurrentiepositie;2013;;14.315;7.215;1.833;B;;
17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING;04 Meer welvaart, eerlijkere verdeling en minder armoede niet relevant;17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING 04 Meer welvaart, eerlijkere verdeling en minder armoede niet relevant;2013;;33.200;33.200;19.371;A;1;
17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING;04 Meer welvaart, eerlijkere verdeling en minder armoede relevant;17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING 04 Meer welvaart, eerlijkere verdeling en minder armoede relevant;2013;;24.163;55.339; -   ;B;1;
17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING;20 Onvangsten en restituties met betrekking tot leningen;17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING 20 Onvangsten en restituties met betrekking tot leningen;2013;;;;59.248;B;;
17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING;41 Duurzame handel en investeringen;17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING 41 Duurzame handel en investeringen;2014;9.315;9.315;3.445;5.132;B;;
17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING;41 Duurzame handel en investeringen;17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING 41 Duurzame handel en investeringen;2015;7.267;7.267;12.267;11.052;B;;
17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING;41 Duurzame handel en investeringen;17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING 41 Duurzame handel en investeringen;2016;23.463;93.032;93.532;80.289;B;;
17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING;45 Versterkte kaders voor ontwikkeling niet relevant;17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING 45 Versterkte kaders voor ontwikkeling niet relevant;2014;27.472;27.472;27.472;27.472;A;1;
17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING;45 Versterkte kaders voor ontwikkeling niet relevant;17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING 45 Versterkte kaders voor ontwikkeling niet relevant;2015;20.874;20.874;20.874;20.874;A;1;
17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING;45 Versterkte kaders voor ontwikkeling niet relevant;17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING 45 Versterkte kaders voor ontwikkeling niet relevant;2016;16.432;16.432;16.432;16.432;A;1;
17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING;45 Versterkte kaders voor ontwikkeling relevant;17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING 45 Versterkte kaders voor ontwikkeling relevant;2014;59.243;59.243;79.243;99.240;B;1;
17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING;45 Versterkte kaders voor ontwikkeling relevant;17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING 45 Versterkte kaders voor ontwikkeling relevant;2015;58.668;58.918;59.662;71.623;B;1;
17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING;45 Versterkte kaders voor ontwikkeling relevant;17 BUITENLANDSE HANDEL & ONTWIKKELINGSSAMENWERKING 45 Versterkte kaders voor ontwikkeling relevant;2016;148.305;148.305;157.305;155.754;B;1;
18 WONEN & RIJKSDIENST;11 Woningmarkt;18 WONEN & RIJKSDIENST 11 Woningmarkt;2013;;472.245;472.245;407.994;B;;
18 WONEN & RIJKSDIENST;11 Woningmarkt;18 WONEN & RIJKSDIENST 11 Woningmarkt;2014;471.230;490.330;490.330;496.935;B;;
18 WONEN & RIJKSDIENST;11 Woningmarkt;18 WONEN & RIJKSDIENST 11 Woningmarkt;2015;501.116;446.072;836.620;810.381;B;;
18 WONEN & RIJKSDIENST;11 Woningmarkt;18 WONEN & RIJKSDIENST 11 Woningmarkt;2016;442.429;448.983;476.584;553.191;B;;
18 WONEN & RIJKSDIENST;12 Woonomgeving en bouw;18 WONEN & RIJKSDIENST 12 Woonomgeving en bouw;2013;;1.307;1.307;2.056;B;;
18 WONEN & RIJKSDIENST;12 Woonomgeving en bouw;18 WONEN & RIJKSDIENST 12 Woonomgeving en bouw;2014;91;91;91;305;B;;
18 WONEN & RIJKSDIENST;12 Woonomgeving en bouw;18 WONEN & RIJKSDIENST 12 Woonomgeving en bouw;2015;91;91;91;116;B;;
18 WONEN & RIJKSDIENST;12 Woonomgeving en bouw;18 WONEN & RIJKSDIENST 12 Woonomgeving en bouw;2016;91;91;122;912;B;;
18 WONEN & RIJKSDIENST;13 Kwaliteit Rijksdienst;18 WONEN & RIJKSDIENST 13 Kwaliteit Rijksdienst;2013;;593;666;828;B;;
