﻿nr_maatregel;ministerie;begroting_romeins_nr;naam_begroting;naam;instrument;organisatie;soort_organisatie;bron;link;doelgroep_beperkt;j2020_uitgaven_begr;jaar;uitgaven;verplichtingen;ontvangsten;realisatie
OCW_OO_8;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Tegemoetkoming studievertraging sept 2020 – jan 2021;Inkomensoverdrachten;DUO;Agentschap;Incidentele suppletoire begroting (2);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/19/memorie-van-toelichting-bij-2e-incidentele-suppletoire-begroting-onderwijs-cultuur-en-wetenschap-vanwege-compensatie-studenten-en-ondersteuningsmaatregelen-onderwijs;Onderwijs;;2023;;;;
OCW_OO_9;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Uitvoeringskosten compensatie basis- en aanvullende beurs laatstejaars studenten juli/aug/sep 2020;Bijdrage aan agentschappen;DUO;Agentschap;Incidentele suppletoire begroting (2);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/19/memorie-van-toelichting-bij-2e-incidentele-suppletoire-begroting-onderwijs-cultuur-en-wetenschap-vanwege-compensatie-studenten-en-ondersteuningsmaatregelen-onderwijs;Uitvoering;7500000;2020;7500000;7500000;;7500000
OCW_OO_9;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Uitvoeringskosten compensatie basis- en aanvullende beurs laatstejaars studenten juli/aug/sep 2020;Bijdrage aan agentschappen;DUO;Agentschap;Incidentele suppletoire begroting (2);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/19/memorie-van-toelichting-bij-2e-incidentele-suppletoire-begroting-onderwijs-cultuur-en-wetenschap-vanwege-compensatie-studenten-en-ondersteuningsmaatregelen-onderwijs;Uitvoering;7500000;2021;7500000;7500000;;0
OCW_OO_9;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Uitvoeringskosten compensatie basis- en aanvullende beurs laatstejaars studenten juli/aug/sep 2020;Bijdrage aan agentschappen;DUO;Agentschap;Incidentele suppletoire begroting (2);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/19/memorie-van-toelichting-bij-2e-incidentele-suppletoire-begroting-onderwijs-cultuur-en-wetenschap-vanwege-compensatie-studenten-en-ondersteuningsmaatregelen-onderwijs;Uitvoering;7500000;2022;;;;
OCW_OO_9;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Uitvoeringskosten compensatie basis- en aanvullende beurs laatstejaars studenten juli/aug/sep 2020;Bijdrage aan agentschappen;DUO;Agentschap;Incidentele suppletoire begroting (2);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/19/memorie-van-toelichting-bij-2e-incidentele-suppletoire-begroting-onderwijs-cultuur-en-wetenschap-vanwege-compensatie-studenten-en-ondersteuningsmaatregelen-onderwijs;Uitvoering;7500000;2023;;;;
SZW_H_3;SZW;XV;Sociale Zaken en Werkgelegenheid;Overboeking CN armoedebestrijding Corona / Middelen eilandelijk beleid;Overige beleidsuitgaven;Caribische overheid;Medeoverheid;Ontwerpbegroting 2021;https://beta.rijksfinancien.nl/memorie-van-toelichting/2021/OWB/XV;Caribisch Nederland;2333000;2020;2333000;2333000;;
SZW_H_3;SZW;XV;Sociale Zaken en Werkgelegenheid;Overboeking CN armoedebestrijding Corona / Middelen eilandelijk beleid;Overige beleidsuitgaven;Caribische overheid;Medeoverheid;Ontwerpbegroting 2021;https://beta.rijksfinancien.nl/memorie-van-toelichting/2021/OWB/XV;Caribisch Nederland;2333000;2021;;;;0
SZW_H_3;SZW;XV;Sociale Zaken en Werkgelegenheid;Overboeking CN armoedebestrijding Corona / Middelen eilandelijk beleid;Overige beleidsuitgaven;Caribische overheid;Medeoverheid;Ontwerpbegroting 2021;https://beta.rijksfinancien.nl/memorie-van-toelichting/2021/OWB/XV;Caribisch Nederland;2333000;2022;;;;
SZW_H_3;SZW;XV;Sociale Zaken en Werkgelegenheid;Overboeking CN armoedebestrijding Corona / Middelen eilandelijk beleid;Overige beleidsuitgaven;Caribische overheid;Medeoverheid;Ontwerpbegroting 2021;https://beta.rijksfinancien.nl/memorie-van-toelichting/2021/OWB/XV;Caribisch Nederland;2333000;2023;;;;
SZW_H_4;SZW;XV;Sociale Zaken en Werkgelegenheid;Overboeking CN armoedebestrijding Corona / Middelen eilandelijk beleid;Overige beleidsuitgaven;Caribische overheid;Medeoverheid;Ontwerpbegroting 2021;https://beta.rijksfinancien.nl/memorie-van-toelichting/2021/OWB/XV;Caribisch Nederland;500000;2020;500000;500000;;
SZW_H_4;SZW;XV;Sociale Zaken en Werkgelegenheid;Overboeking CN armoedebestrijding Corona / Middelen eilandelijk beleid;Overige beleidsuitgaven;Caribische overheid;Medeoverheid;Ontwerpbegroting 2021;https://beta.rijksfinancien.nl/memorie-van-toelichting/2021/OWB/XV;Caribisch Nederland;500000;2021;1000000;;;0
SZW_H_4;SZW;XV;Sociale Zaken en Werkgelegenheid;Overboeking CN armoedebestrijding Corona / Middelen eilandelijk beleid;Overige beleidsuitgaven;Caribische overheid;Medeoverheid;Ontwerpbegroting 2021;https://beta.rijksfinancien.nl/memorie-van-toelichting/2021/OWB/XV;Caribisch Nederland;500000;2022;;;;
SZW_H_4;SZW;XV;Sociale Zaken en Werkgelegenheid;Overboeking CN armoedebestrijding Corona / Middelen eilandelijk beleid;Overige beleidsuitgaven;Caribische overheid;Medeoverheid;Ontwerpbegroting 2021;https://beta.rijksfinancien.nl/memorie-van-toelichting/2021/OWB/XV;Caribisch Nederland;500000;2023;;;;
SZW_OWB_4;SZW;XV;Sociale Zaken en Werkgelegenheid;Waarborgfonds;Onbekend;Ministerie van SZW;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Onbekend;;2020;0;;;0
SZW_OWB_4;SZW;XV;Sociale Zaken en Werkgelegenheid;Waarborgfonds;Onbekend;Ministerie van SZW;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Onbekend;;2021;6000000;30000000;;6000000
SZW_OWB_4;SZW;XV;Sociale Zaken en Werkgelegenheid;Waarborgfonds;Onbekend;Ministerie van SZW;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Onbekend;;2022;6000000;;;
SZW_OWB_4;SZW;XV;Sociale Zaken en Werkgelegenheid;Waarborgfonds;Onbekend;Ministerie van SZW;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Onbekend;;2023;6000000;;;
FIN_Q_5_C;Financiën;IX;Financiën;Herverzekering leverancierskredieten;Garanties;Private verzekeraars;Overig;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-IX-2.1.pdf;Bedrijven;240000000;2020;101200000;12090000000;194200000;101200000
FIN_Q_5_C;Financiën;IX;Financiën;Herverzekering leverancierskredieten;Garanties;Private verzekeraars;Overig;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-IX-2.1.pdf;Bedrijven;240000000;2021;90100000;10045145000;135300000;90600000
FIN_Q_5_C;Financiën;IX;Financiën;Herverzekering leverancierskredieten;Garanties;Private verzekeraars;Overig;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-IX-2.1.pdf;Bedrijven;240000000;2022;4600000;4600000;3300000;
FIN_Q_5_C;Financiën;IX;Financiën;Herverzekering leverancierskredieten;Garanties;Private verzekeraars;Overig;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-IX-2.1.pdf;Bedrijven;240000000;2023;;;;
GF_NIEUW2;BZK;B;Gemeentefonds;Bijzondere bijstand zelfstandigen;Bijdrage aan medeoverheden;Gemeente;Gemeente;;;Onbekend;;2020;;;;
GF_NIEUW2;BZK;B;Gemeentefonds;Bijzondere bijstand zelfstandigen;Bijdrage aan medeoverheden;Gemeente;Gemeente;;;Onbekend;;2021;;;;
GF_NIEUW2;BZK;B;Gemeentefonds;Bijzondere bijstand zelfstandigen;Bijdrage aan medeoverheden;Gemeente;Gemeente;;;Onbekend;;2022;4600000;4600000;;
GF_NIEUW2;BZK;B;Gemeentefonds;Bijzondere bijstand zelfstandigen;Bijdrage aan medeoverheden;Gemeente;Gemeente;;;Onbekend;;2023;;;;
VWS_2021_2_2;VWS;XVI;Volksgezondheid, Welzijn en Sport;Omscholen personeel voor arbeidsmarkt zorg;Subsidie;Ministerie van VWS;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Zorg;;2020;0;;;0
VWS_2021_2_2;VWS;XVI;Volksgezondheid, Welzijn en Sport;Omscholen personeel voor arbeidsmarkt zorg;Subsidie;Ministerie van VWS;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Zorg;;2021;96000000;86000000;;86000000
VWS_2021_2_2;VWS;XVI;Volksgezondheid, Welzijn en Sport;Omscholen personeel voor arbeidsmarkt zorg;Subsidie;Ministerie van VWS;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Zorg;;2022;3000000;3000000;;
VWS_2021_2_2;VWS;XVI;Volksgezondheid, Welzijn en Sport;Omscholen personeel voor arbeidsmarkt zorg;Subsidie;Ministerie van VWS;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XVI-2_0.pdf;Zorg;;2023;45000000;;;
SZW_OWB_3;SZW;XV;Sociale Zaken en Werkgelegenheid;Versnellen brede schuldenaanpak;Onbekend;Ministerie van SZW;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Onbekend;;2020;1000000;;;1000000
SZW_OWB_3;SZW;XV;Sociale Zaken en Werkgelegenheid;Versnellen brede schuldenaanpak;Onbekend;Ministerie van SZW;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Onbekend;;2021;5000000;5000000;;5000000
SZW_OWB_3;SZW;XV;Sociale Zaken en Werkgelegenheid;Versnellen brede schuldenaanpak;Onbekend;Ministerie van SZW;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Onbekend;;2022;3000000;3000000;;
SZW_OWB_3;SZW;XV;Sociale Zaken en Werkgelegenheid;Versnellen brede schuldenaanpak;Onbekend;Ministerie van SZW;Rijksoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XV-2_0.pdf;Onbekend;;2023;2000000;;;
EZK_Y_1;EZK;XIII;Economische Zaken en Klimaat;Programma mentale steun ondernemers;Subsidie;Stichting Ondernemersklankbord;Overig;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIII-2.pdf;Bedrijven;;2020;;;;
EZK_Y_1;EZK;XIII;Economische Zaken en Klimaat;Programma mentale steun ondernemers;Subsidie;Stichting Ondernemersklankbord;Overig;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIII-2.pdf;Bedrijven;;2021;4100000;1779000;;1423000
EZK_Y_1;EZK;XIII;Economische Zaken en Klimaat;Programma mentale steun ondernemers;Subsidie;Stichting Ondernemersklankbord;Overig;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIII-2.pdf;Bedrijven;;2022;2052000;2052000;;
EZK_Y_1;EZK;XIII;Economische Zaken en Klimaat;Programma mentale steun ondernemers;Subsidie;Stichting Ondernemersklankbord;Overig;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIII-2.pdf;Bedrijven;;2023;;;;
EZK_O_4;EZK;XIII;Economische Zaken en Klimaat;Lening Stichting Garantiefonds Reisgelden (SGR);Leningen;SGR;Overig;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Bedrijven;0;2020;0;150000000;;
EZK_O_4;EZK;XIII;Economische Zaken en Klimaat;Lening Stichting Garantiefonds Reisgelden (SGR);Leningen;SGR;Overig;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Bedrijven;0;2021;560000000;390000000;1390000;188000000
EZK_O_4;EZK;XIII;Economische Zaken en Klimaat;Lening Stichting Garantiefonds Reisgelden (SGR);Leningen;SGR;Overig;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Bedrijven;0;2022;1500000;;21425000;
EZK_O_4;EZK;XIII;Economische Zaken en Klimaat;Lening Stichting Garantiefonds Reisgelden (SGR);Leningen;SGR;Overig;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XIII;Bedrijven;0;2023;;;;
EZK_H_2B;EZK;XIII;Economische Zaken en Klimaat;Klein Krediet Corona Garantieregeling (KKC);Garanties;Banken;Overig;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIII-2.pdf;Bedrijven;0;2020;0;713000000;763000;0
EZK_H_2B;EZK;XIII;Economische Zaken en Klimaat;Klein Krediet Corona Garantieregeling (KKC);Garanties;Banken;Overig;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIII-2.pdf;Bedrijven;0;2021;0;26777000;140522000;521000
EZK_H_2B;EZK;XIII;Economische Zaken en Klimaat;Klein Krediet Corona Garantieregeling (KKC);Garanties;Banken;Overig;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIII-2.pdf;Bedrijven;0;2022;1428000;176000;8927000;
EZK_H_2B;EZK;XIII;Economische Zaken en Klimaat;Klein Krediet Corona Garantieregeling (KKC);Garanties;Banken;Overig;Voorjaarsnota 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36120-XIII-2.pdf;Bedrijven;0;2023;;;;
EZK_F_6;EZK;XIII;Economische Zaken en Klimaat;Verruiming Borgstelling MKB (BMKB-C);Garanties;Kredietverstrekker;Overig;Najaarsnota 2021;https://zoek.officielebekendmakingen.nl/kst-35975-XIII-2.html;MKB/ZZP;16916000;2020;16916000;3368331000;25925000;16916000
EZK_F_6;EZK;XIII;Economische Zaken en Klimaat;Verruiming Borgstelling MKB (BMKB-C);Garanties;Kredietverstrekker;Overig;Najaarsnota 2021;https://zoek.officielebekendmakingen.nl/kst-35975-XIII-2.html;MKB/ZZP;16916000;2021;37523000;42097000;126175000;1332000
EZK_F_6;EZK;XIII;Economische Zaken en Klimaat;Verruiming Borgstelling MKB (BMKB-C);Garanties;Kredietverstrekker;Overig;Najaarsnota 2021;https://zoek.officielebekendmakingen.nl/kst-35975-XIII-2.html;MKB/ZZP;16916000;2022;1016000;1091000;340000;
EZK_F_6;EZK;XIII;Economische Zaken en Klimaat;Verruiming Borgstelling MKB (BMKB-C);Garanties;Kredietverstrekker;Overig;Najaarsnota 2021;https://zoek.officielebekendmakingen.nl/kst-35975-XIII-2.html;MKB/ZZP;16916000;2023;;;;
SZW_I_9;SZW;XV;Sociale Zaken en Werkgelegenheid;Compensatie loonkosten en inkomstenverlies CN / Tijdelijke subsidieregeling;Subsidie;RCN-unit SZW;Rijksoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XV;Caribisch Nederland;32600000;2020;28735000;32600000;;28735000
SZW_I_9;SZW;XV;Sociale Zaken en Werkgelegenheid;Compensatie loonkosten en inkomstenverlies CN / Tijdelijke subsidieregeling;Subsidie;RCN-unit SZW;Rijksoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XV;Caribisch Nederland;32600000;2021;20200000;16000000;;16000000
SZW_I_9;SZW;XV;Sociale Zaken en Werkgelegenheid;Compensatie loonkosten en inkomstenverlies CN / Tijdelijke subsidieregeling;Subsidie;RCN-unit SZW;Rijksoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XV;Caribisch Nederland;32600000;2022;;;;
SZW_I_9;SZW;XV;Sociale Zaken en Werkgelegenheid;Compensatie loonkosten en inkomstenverlies CN / Tijdelijke subsidieregeling;Subsidie;RCN-unit SZW;Rijksoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/XV;Caribisch Nederland;32600000;2023;;;;
LNV_AD_5;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Regeling tegemoetkoming land- en tuinbouwondernemers COVID-19;Subsidie;RVO;Agentschap;Najaarsnota 2022;https://zoek.officielebekendmakingen.nl/kst-35975-XIV-2.html;Agrarische sector;86900000;2020;158000000;86900000;4500000;158000000
LNV_AD_5;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Regeling tegemoetkoming land- en tuinbouwondernemers COVID-19;Subsidie;RVO;Agentschap;Najaarsnota 2022;https://zoek.officielebekendmakingen.nl/kst-35975-XIV-2.html;Agrarische sector;86900000;2021;44600000;36000000;21000000;46000000
LNV_AD_5;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Regeling tegemoetkoming land- en tuinbouwondernemers COVID-19;Subsidie;RVO;Agentschap;Najaarsnota 2022;https://zoek.officielebekendmakingen.nl/kst-35975-XIV-2.html;Agrarische sector;86900000;2022;1000000;1000000;;
LNV_AD_5;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Regeling tegemoetkoming land- en tuinbouwondernemers COVID-19;Subsidie;RVO;Agentschap;Najaarsnota 2022;https://zoek.officielebekendmakingen.nl/kst-35975-XIV-2.html;Agrarische sector;86900000;2023;;;;
BZK_D_1;BZK;VII;Binnenlandse Zaken;Maatregelen TK-verkiezingen;Overig;Onbekend;Rijksoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/VII;Onbekend;449000;2020;449000;449000;;
BZK_D_1;BZK;VII;Binnenlandse Zaken;Maatregelen TK-verkiezingen;Overig;Onbekend;Rijksoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/VII;Onbekend;449000;2021;4900000;4900000;;4900000
BZK_D_1;BZK;VII;Binnenlandse Zaken;Maatregelen TK-verkiezingen;Overig;Onbekend;Rijksoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/VII;Onbekend;449000;2022;;;;
BZK_D_1;BZK;VII;Binnenlandse Zaken;Maatregelen TK-verkiezingen;Overig;Onbekend;Rijksoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/VII;Onbekend;449000;2023;;;;
BES_B_4;BZK;H;BES-fonds;Compensatie inkomstenderving;Bijdrage aan medeoverheden;Medeoverheden Caribisch Nederland;Medeoverheid;Incidentele suppletoire begroting (1);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/IV;Caribisch Nederland;8000000;2020;4300000;8000000;;4300000
BES_B_4;BZK;H;BES-fonds;Compensatie inkomstenderving;Bijdrage aan medeoverheden;Medeoverheden Caribisch Nederland;Medeoverheid;Incidentele suppletoire begroting (1);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/IV;Caribisch Nederland;8000000;2021;5800000;;;4200000
BES_B_4;BZK;H;BES-fonds;Compensatie inkomstenderving;Bijdrage aan medeoverheden;Medeoverheden Caribisch Nederland;Medeoverheid;Incidentele suppletoire begroting (1);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/IV;Caribisch Nederland;8000000;2022;;;;
BES_B_4;BZK;H;BES-fonds;Compensatie inkomstenderving;Bijdrage aan medeoverheden;Medeoverheden Caribisch Nederland;Medeoverheid;Incidentele suppletoire begroting (1);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB2/IV;Caribisch Nederland;8000000;2023;;;;
GF_JV_3;BZK;B;Gemeentefonds;Handhaving quarantaineplicht;Bijdrage aan medeoverheden;Onbekend;Onbekend;Jaarverslag 2021;;Medeoverheden;;2020;;;;
GF_JV_3;BZK;B;Gemeentefonds;Handhaving quarantaineplicht;Bijdrage aan medeoverheden;Onbekend;Onbekend;Jaarverslag 2021;;Medeoverheden;;2021;;3000000;;3000000
GF_JV_3;BZK;B;Gemeentefonds;Handhaving quarantaineplicht;Bijdrage aan medeoverheden;Onbekend;Onbekend;Jaarverslag 2021;;Medeoverheden;;2022;1000000;1000000;;
GF_JV_3;BZK;B;Gemeentefonds;Handhaving quarantaineplicht;Bijdrage aan medeoverheden;Onbekend;Onbekend;Jaarverslag 2021;;Medeoverheden;;2023;;;;
SZW_Z;SZW;XV;Sociale Zaken en Werkgelegenheid;Arbeidsmarktbemiddeling Caribisch Nederland;Onbekend;Onbekend;Onbekend;;;Onbekend;;2020;;;;
SZW_Z;SZW;XV;Sociale Zaken en Werkgelegenheid;Arbeidsmarktbemiddeling Caribisch Nederland;Onbekend;Onbekend;Onbekend;;;Onbekend;;2021;;;;
SZW_Z;SZW;XV;Sociale Zaken en Werkgelegenheid;Arbeidsmarktbemiddeling Caribisch Nederland;Onbekend;Onbekend;Onbekend;;;Onbekend;;2022;1000000;1000000;;
SZW_Z;SZW;XV;Sociale Zaken en Werkgelegenheid;Arbeidsmarktbemiddeling Caribisch Nederland;Onbekend;Onbekend;Onbekend;;;Onbekend;;2023;;;;
BZK_C_1;BZK;VII;Binnenlandse Zaken;Lokale culturele voorzieningen;Subsidie;Culturele instellingen;Overig;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/VII;Medeoverheden;8000000;2020;8000000;8000000;;8000000
BZK_C_1;BZK;VII;Binnenlandse Zaken;Lokale culturele voorzieningen;Subsidie;Culturele instellingen;Overig;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/VII;Medeoverheden;8000000;2021;4102000;4102000;;4100000
BZK_C_1;BZK;VII;Binnenlandse Zaken;Lokale culturele voorzieningen;Subsidie;Culturele instellingen;Overig;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/VII;Medeoverheden;8000000;2022;;;;
BZK_C_1;BZK;VII;Binnenlandse Zaken;Lokale culturele voorzieningen;Subsidie;Culturele instellingen;Overig;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/VII;Medeoverheden;8000000;2023;;;;
OCW_T_1_B;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Tijdelijk steunfonds infovoorziening;Subsidie;Stimuleringsfonds voor de Journalistiek;Overig;Incidentele suppletoire begroting (3);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/29/wetsvoorstel-3e-incidentele-suppletoire-begroting-onderwijs-cultuur-en-wetenschap-vanwege-compensatie-studenten-en-ondersteuningsmaatregelen-onderwijs;Media;24000000;2020;18510000;24000000;;18510000
OCW_T_1_B;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Tijdelijk steunfonds infovoorziening;Subsidie;Stimuleringsfonds voor de Journalistiek;Overig;Incidentele suppletoire begroting (3);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/29/wetsvoorstel-3e-incidentele-suppletoire-begroting-onderwijs-cultuur-en-wetenschap-vanwege-compensatie-studenten-en-ondersteuningsmaatregelen-onderwijs;Media;24000000;2021;5490000;;;5247000
OCW_T_1_B;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Tijdelijk steunfonds infovoorziening;Subsidie;Stimuleringsfonds voor de Journalistiek;Overig;Incidentele suppletoire begroting (3);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/29/wetsvoorstel-3e-incidentele-suppletoire-begroting-onderwijs-cultuur-en-wetenschap-vanwege-compensatie-studenten-en-ondersteuningsmaatregelen-onderwijs;Media;24000000;2022;;;;
OCW_T_1_B;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Tijdelijk steunfonds infovoorziening;Subsidie;Stimuleringsfonds voor de Journalistiek;Overig;Incidentele suppletoire begroting (3);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/29/wetsvoorstel-3e-incidentele-suppletoire-begroting-onderwijs-cultuur-en-wetenschap-vanwege-compensatie-studenten-en-ondersteuningsmaatregelen-onderwijs;Media;24000000;2023;;;;
OCW_TEST_10;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Inhuur externen (sneltesten);Personele uitgaven;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (9);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB9/VIII;Onderwijs;;2020;;;;
OCW_TEST_10;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Inhuur externen (sneltesten);Personele uitgaven;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (9);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB9/VIII;Onderwijs;;2021;750000;750000;;0
OCW_TEST_10;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Inhuur externen (sneltesten);Personele uitgaven;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (9);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB9/VIII;Onderwijs;;2022;;;;
OCW_TEST_10;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Inhuur externen (sneltesten);Personele uitgaven;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (9);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB9/VIII;Onderwijs;;2023;;;;
OCW_TEST_2;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Risicogericht testen MBO - HO;Subsidie;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35716-2.html;Onderwijs;;2020;;;;
OCW_TEST_2;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Risicogericht testen MBO - HO;Subsidie;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35716-2.html;Onderwijs;;2021;9000000;9000000;;0
OCW_TEST_2;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Risicogericht testen MBO - HO;Subsidie;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35716-2.html;Onderwijs;;2022;;;;
OCW_TEST_2;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Risicogericht testen MBO - HO;Subsidie;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35716-2.html;Onderwijs;;2023;;;;
OCW_TEST_3;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Sneltesten (PO);Opdrachten;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (9);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB9/VIII;Onderwijs;;2020;;;;
