datum;bedrag;soort uitgaven;apparaatsartikel;categorie;hoofdrubriek
4-11-2019;683,54;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
4-11-2019;1.192,96;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
4-11-2019;12.565,95;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
4-11-2019;1.210,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
4-11-2019;707,58;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
4-11-2019;17.380,44;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
4-11-2019;2.510,11;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
4-11-2019;151,35;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
4-11-2019;479,16;AM;Diensten en Middelen;Diensten en Middelen;"Documentmanagement
Documentontwikkeling en -verwerking"
4-11-2019;1.078,11;AM;Diensten en Middelen;Diensten en Middelen;"Documentmanagement
Documentontwikkeling en -verwerking"
4-11-2019;775,31;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
4-11-2019;421,08;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
4-11-2019;130,99;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
4-11-2019;551,69;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
4-11-2019;242,08;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
4-11-2019;485,16;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
4-11-2019;313,09;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
4-11-2019;5.445,00;AM;ICT;ICT;Aanschaf programmatuur & software
4-11-2019;1.816,21;AM;ICT;ICT;Spraak en Data Verbindingen
4-11-2019;842,40;AM;ICT;ICT;Spraak en Data Verbindingen
4-11-2019;1.111,95;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
4-11-2019;348,58;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
4-11-2019;969,86;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
4-11-2019;3.418,13;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
4-11-2019;1.237,26;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
4-11-2019;1.905,87;AM;Huisvesting;Huisvesting;Verhuizen
4-11-2019;507,84;AM;Huisvesting;Huisvesting;Verhuizen
4-11-2019;618,92;AM;Communicatie;Communicatie;Vertaaldiensten
5-11-2019;0,00;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
7-11-2019;279,63;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;100,80;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;0,55;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;49.682,68;AP ;Eigen Personeel;Loonkosten;Vergoedingen voor inbesteding personeel 
7-11-2019;76,68;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;51,72;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;312,82;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;246,34;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;714,68;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;39,19;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;550,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;417,72;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;323,48;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;424,32;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;135,02;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;91,76;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;448,23;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;50,26;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;63,86;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;542,43;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;65,19;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;233,46;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;120,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;542,43;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;1.345,64;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;435,07;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;147,92;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;65,19;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;181,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;798,10;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;166,40;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;244,55;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;173,42;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;181,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;59,52;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;226,86;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;4,16;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;181,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;190,99;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;164,07;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;61,68;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;90,09;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;1.000,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-11-2019;440,00;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
7-11-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
7-11-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
7-11-2019;2.420,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-11-2019;2.420,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-11-2019;2.420,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-11-2019;1.815,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-11-2019;1.307,67;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
7-11-2019;1.307,67;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
7-11-2019;7.240,64;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
7-11-2019;4.648,52;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
7-11-2019;992,44;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
7-11-2019;454,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
7-11-2019;499,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
7-11-2019;30,50;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
7-11-2019;19,15;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
7-11-2019;19,15;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
7-11-2019;1.500,16;AM;ICT;ICT;"Aanschaf Hardware 
"
7-11-2019;1.188,14;AM;ICT;ICT;"Aanschaf Hardware 
"
7-11-2019;2.855,60;AM;ICT;ICT;Beheer & Onderhoud hardware 
7-11-2019;30.340,75;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
7-11-2019;570,13;AM;ICT;ICT;Spraak en Data Verbindingen
7-11-2019;21,20;AM;ICT;ICT;Spraak en Data Verbindingen
7-11-2019;2.790,45;AM;Huisvesting;Huisvesting;Verbruik van energie en water
7-11-2019;1.894,64;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
12-11-2019;87,40;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
12-11-2019;122,75;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
12-11-2019;242,01;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
12-11-2019;103,82;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
12-11-2019;519,01;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
12-11-2019;35,43;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
12-11-2019;2.198,27;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
12-11-2019;837,85;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
12-11-2019;474,50;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
12-11-2019;6,46;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
12-11-2019;50,01;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
12-11-2019;4.770,43;AP ;Externe inhuur;Beleidsgevoelig;Organisatie- en formatieadvies
12-11-2019;4.008,13;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
12-11-2019;7.029,00;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
12-11-2019;8.465,57;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
12-11-2019;242,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
12-11-2019;31,10;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
12-11-2019;4.415,53;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
12-11-2019;417,26;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
12-11-2019;134,62;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
12-11-2019;1.679,75;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
12-11-2019;4.828,45;AM;Huisvesting;Huisvesting;Verbruik van energie en water
13-11-2019;0,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
13-11-2019;0,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
13-11-2019;0,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
13-11-2019;0,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
13-11-2019;0,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
13-11-2019;0,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
13-11-2019;0,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
13-11-2019;0,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
13-11-2019;4.915,96;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
13-11-2019;9,00;AM;Diensten en Middelen;Diensten en Middelen;Bankdiensten 
13-11-2019;566,50;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
15-11-2019;1.197,72;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
20-11-2019;93,88;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
20-11-2019;240,64;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
20-11-2019;2.975,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
20-11-2019;2.084,50;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
20-11-2019;591,42;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
20-11-2019;2.198,27;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
20-11-2019;16.093,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
20-11-2019;420,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
20-11-2019;1.610,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
20-11-2019;1.391,50;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
20-11-2019;3.880,46;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
20-11-2019;25,75;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
20-11-2019;10,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
20-11-2019;2.156,22;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
20-11-2019;1.305,25;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
20-11-2019;18.736,25;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
20-11-2019;7.919,45;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
20-11-2019;17.772,48;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
20-11-2019;16.378,56;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
20-11-2019;9.459,00;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
20-11-2019;1.106,37;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
20-11-2019;9.266,00;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
20-11-2019;972,84;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
20-11-2019;1.149,50;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
20-11-2019;1.584,80;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
20-11-2019;431,94;AM;Communicatie;Communicatie;Vertaaldiensten
20-11-2019;677,60;AM;Communicatie;Communicatie;Diversen communicatie
21-11-2019;1.614.778,93;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
21-11-2019;1.054,09;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
21-11-2019;494,97;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
21-11-2019;1.694.287,53;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
21-11-2019;2.151,37;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
21-11-2019;49,33;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
21-11-2019;10.188,04;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
21-11-2019;10.188,04;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
21-11-2019;303,45;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
21-11-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
21-11-2019;1.180,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
21-11-2019;695,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
21-11-2019;150,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
21-11-2019;500,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
21-11-2019;107,74;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
21-11-2019;13.231,35;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
21-11-2019;1.210,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
21-11-2019;10.409,03;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
21-11-2019;1.536,00;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
21-11-2019;613,02;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
21-11-2019;1.028,50;AM;Communicatie;Communicatie;Diversen communicatie
21-11-2019;35,09;AM;Communicatie;Communicatie;Diversen communicatie
21-11-2019;4.811,87;AM;Communicatie;Communicatie;Diversen communicatie
22-11-2019;-750,65;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
26-11-2019;545,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
26-11-2019;45,15;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
26-11-2019;-1.276,30;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
26-11-2019;91,01;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
26-11-2019;449,09;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
26-11-2019;449,09;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
26-11-2019;632,34;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
26-11-2019;516,59;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
26-11-2019;367,68;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
26-11-2019;516,59;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
26-11-2019;302,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
26-11-2019;407,45;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
26-11-2019;450,77;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
26-11-2019;10.814,08;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
26-11-2019;411,40;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
26-11-2019;49,70;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
26-11-2019;269,43;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
26-11-2019;85,86;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
26-11-2019;84,27;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
26-11-2019;5.157,63;AM;Uitbesteding;Uitbesteding;Uitbesteden organisatie- en formatieadviesopdrachten
26-11-2019;15.000,01;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
26-11-2019;15.904,24;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
26-11-2019;515,47;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
26-11-2019;575,16;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
26-11-2019;1.000,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
26-11-2019;17,70;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
26-11-2019;322,80;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
26-11-2019;270,86;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
26-11-2019;794,47;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
26-11-2019;6.865,10;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
26-11-2019;467,23;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
26-11-2019;7.970,27;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
26-11-2019;30,50;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
26-11-2019;1.002,98;AM;Diensten en Middelen;Diensten en Middelen;"Documentmanagement
Documentontwikkeling en -verwerking"
26-11-2019;817,49;AM;Diensten en Middelen;Diensten en Middelen;"Documentmanagement
Documentontwikkeling en -verwerking"
26-11-2019;3.375,90;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
26-11-2019;634,04;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
26-11-2019;29,95;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
26-11-2019;7.210,15;AM;ICT;ICT;"Aanschaf Hardware 
"
26-11-2019;244,80;AM;ICT;ICT;Spraak en Data Verbindingen
26-11-2019;5.864,70;AM;Huisvesting;Huisvesting;Verbruik van energie en water
26-11-2019;2.790,45;AM;Huisvesting;Huisvesting;Verbruik van energie en water
26-11-2019;3.678,40;AM;Communicatie;Communicatie;Vertaaldiensten
26-11-2019;230,51;AM;Communicatie;Communicatie;Diversen communicatie
28-11-2019;28.537,17;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
28-11-2019;17.592,00;AP ;Eigen Personeel;Loonkosten;Vergoedingen voor inbesteding personeel 
28-11-2019;61.074,07;AP ;Eigen Personeel;Loonkosten;Vergoedingen voor inbesteding personeel 
28-11-2019;31.707,26;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
28-11-2019;37.565,94;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
28-11-2019;17.380,44;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
28-11-2019;14.176,36;AP ;Externe inhuur;Beleidsondersteunend;Advisering opdrachtgevers over automatiseringsvraagstukken
28-11-2019;19.880,30;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
28-11-2019;7.405,20;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
28-11-2019;5.535,34;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
28-11-2019;349,90;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
28-11-2019;10.604,52;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
28-11-2019;10.604,52;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
28-11-2019;1.358,50;AM;Diensten en Middelen;Diensten en Middelen;Schoonmaken
28-11-2019;6.648,84;AM;Diensten en Middelen;Diensten en Middelen;Schoonmaken
28-11-2019;1.437,48;AM;Diensten en Middelen;Diensten en Middelen;"Documentmanagement
Documentontwikkeling en -verwerking"
28-11-2019;1.586,15;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
28-11-2019;2.785,81;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
28-11-2019;28,44;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
28-11-2019;3.295,39;AM;ICT;ICT;"Aanschaf Hardware 
"
28-11-2019;9.185,58;AM;ICT;ICT;Beheer & Onderhoud hardware 
28-11-2019;31.692,80;AM;ICT;ICT;Aanschaf programmatuur & software
28-11-2019;6.559,69;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
28-11-2019;4.756,67;AM;ICT;ICT;Spraak en Data Verbindingen
28-11-2019;296,45;AM;Communicatie;Communicatie;Diversen communicatie
30-11-2019;-11.848,94;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-11-2019;-3.601,12;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-11-2019;-24,53;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-11-2019;-3.908,66;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
30-11-2019;-750,65;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
30-11-2019;-446,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
30-11-2019;-336,54;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
30-11-2019;-425,48;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
30-11-2019;-99.489,45;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
30-11-2019;-222,00;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
30-11-2019;-4.000,00;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
1-12-2019;0,00;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
1-12-2019;5.474,45;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
1-12-2019;0,00;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
1-12-2019;0,00;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
1-12-2019;0,00;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
1-12-2019;1.098,08;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
1-12-2019;31.692,80;AM;ICT;ICT;Aanschaf programmatuur & software
1-12-2019;-31.692,80;AM;ICT;ICT;Aanschaf programmatuur & software
1-12-2019;0,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
1-12-2019;-24.732,64;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
1-12-2019;24.732,64;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
2-12-2019;336,11;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
2-12-2019;735,75;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
2-12-2019;1.059,05;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
2-12-2019;16.335,00;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Accountancy, financi�n en administratieve organisatie
2-12-2019;109,80;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
2-12-2019;41,14;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
